"mlbamid","steamerid","pn","split","role","firstname","lastname","proj_season","Throws","start_percent","percentL","TBF","SH","SF","HBP","BB","IBB","AB","SO","1b","2b","3B","HR","AVG","OBP","SLG","wOBA","BABIP","SH/PA","SF/PA","HBP/PA","BB/PA","IBB/PA","AB/PA","SO/PA","1B/PA","2B/PA","3B/PA","HR/PA"
699395,"sa3016049",2,"overall","SP","Adrian","Martinez",2024,"R",1,0.490681651261177,4.40952863659402,0.0238114546376077,0.0482578813988849,0.0472921946274708,0.808275418144957,0.0029499746578814,3.4818916877851,0.381252255448555,0.674416578635333,0.210225831878263,0.0189387797527297,0.157787504704342,0.304825304788796,0.437086165890883,0.466713855994986,0.410196,0.29970308052649,0.0054,0.010944,0.010725,0.183302,0.000669,0.789629,0.086461,0.152945276970978,0.0476753524477946,0.00429496694852136,0.0357833042277778
699693,"sa3016051",0,"overall","SP","Carlos","Millan",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.300805011592429,0.416378447198497,0.468571821323321,0.400921,0.295905977299842,0.0054,0.012086,0.010435,0.159167,0.000669,0.812912,0.097099,0.151721877666604,0.0492325990020841,0.00445879870007155,0.0391147282148656
699693,"sa3016051",1,"overall","SP","Carlos","Millan",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.299859367829655,0.415605548382406,0.467362198344373,0.400159,0.294804294270819,0.0054,0.012086,0.010435,0.159167,0.000669,0.812912,0.097099,0.1511266595254,0.0491001768321004,0.00442332098905042,0.0391091210745896
699693,"sa3016051",2,"overall","SP","Carlos","Millan",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.300784505747642,0.416361687247463,0.468549325082931,0.400904,0.295887651631705,0.0054,0.012086,0.010435,0.159167,0.000669,0.812912,0.097099,0.151682001940297,0.0492806295765723,0.00443958154486847,0.0391091210745896
700174,"sa3016052",0,"overall","SP","Jordy","Vargas",2024,"R",1,0.490681651261177,4.74158368895211,0.0256045519203414,0.0573067804646752,0.0509198672356567,0.575168326220958,0.00317211948790896,4.03258416311048,0.603655761024182,0.743434865154863,0.249737698917047,0.0262434066407915,0.208198858357342,0.304423858105701,0.393068537553662,0.482627759089882,0.394799,0.308573482693987,0.0054,0.012086,0.010739,0.121303,0.000669,0.850472,0.127311,0.156790413061161,0.0526696807016052,0.00553473446054293,0.0439091392275634
700174,"sa3016052",1,"overall","SP","Jordy","Vargas",2024,"R",1,0.490681651261177,4.6339202965709,0.0250231696014829,0.0567794253938832,0.0497636700648749,0.562122335495829,0.00310009267840593,3.94023169601483,0.644179796107507,0.686916017702944,0.225559327674673,0.02032271692505,0.178390550097538,0.282010982634363,0.37385833757889,0.440119923880113,0.369476,0.291548233827487,0.0054,0.012253,0.010739,0.121306,0.000669,0.850302,0.139014,0.148236476620295,0.0486757029121944,0.0043856423124258,0.0384966807110488
700174,"sa3016052",2,"overall","SP","Jordy","Vargas",2024,"R",1,0.490681651261177,4.62962962962963,0.025,0.0567268518518519,0.0497175925925926,0.572777777777778,0.00309722222222222,3.92540740740741,0.632407407407407,0.683731618106717,0.224512365875444,0.0202281781577898,0.178224429594697,0.281931651131616,0.375533343871591,0.44023816989137,0.370425,0.290465026922872,0.0054,0.012253,0.010739,0.12372,0.000669,0.847888,0.1366,0.147686029511051,0.0484946710290959,0.00436928648208259,0.0384964767924546
700268,"sa3016054",0,"overall","SP","Elchero","Francisca",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.303130924789808,0.422335742272885,0.47211184959459,0.405155,0.29560688005919,0.0054,0.012044,0.011351,0.164022,0.000669,0.807183,0.09023,0.151902908601856,0.0491599114988137,0.00445180086672737,0.0391675082972149
700268,"sa3016054",1,"overall","SP","Elchero","Francisca",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.302176421040193,0.42156110000451,0.470892437742293,0.404392,0.294504576365788,0.0054,0.012044,0.011351,0.164022,0.000669,0.807183,0.09023,0.151305393074026,0.0490278534712696,0.00441673406008899,0.0391616894591017
700268,"sa3016054",2,"overall","SP","Elchero","Francisca",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.303109528781803,0.422318378011947,0.472089272799763,0.405138,0.295587934323556,0.0054,0.012044,0.011351,0.164022,0.000669,0.807183,0.09023,0.151861958453355,0.0492082239190052,0.00443298693922005,0.0391616894591017
700270,"sa3016055",0,"overall","SP","Yilber","Diaz",2024,"R",1,0.490681651261177,4.49034575662326,0.0242478670857656,0.0494431971261787,0.0519353390211046,0.529851818590031,0.00300404131118096,3.83486753480018,0.855446789402784,0.625164185511262,0.206302974529713,0.0217550996537329,0.142167419162148,0.25956298876663,0.353144260488057,0.398850202031301,0.34328,0.293108402377838,0.0054,0.011011,0.011566,0.117998,0.000669,0.854025,0.190508,0.139224064113358,0.045943672427767,0.00484486069288632,0.0316606842474103
700270,"sa3016055",1,"overall","SP","Yilber","Diaz",2024,"R",1,0.490681651261177,4.49236298292902,0.0242587601078167,0.050440251572327,0.0519586702605571,0.529627133872417,0.00300539083557952,3.8360781671159,0.858027852650494,0.619974875748027,0.201714666158384,0.0181754742888541,0.152781172745435,0.258765892063927,0.352326605326965,0.400480407916893,0.344295,0.289611806671239,0.0054,0.011228,0.011566,0.117895,0.000669,0.853911,0.190997,0.138006407341511,0.0449016846868562,0.00404586057669892,0.0340090890531339
700270,"sa3016055",2,"overall","SP","Yilber","Diaz",2024,"R",1,0.490681651261177,4.48833034111311,0.0242369838420108,0.050394973070018,0.0519120287253142,0.530830341113106,0.00300269299820467,3.83095601436266,0.855578994614004,0.617065974777653,0.200767947606785,0.0180901260146761,0.152643892669597,0.258047322225175,0.351988676121163,0.399587967156213,0.343854,0.28851181130672,0.0054,0.011228,0.011566,0.118269,0.000669,0.853537,0.190623,0.137482299180461,0.0447310987267917,0.00403048007606983,0.0340090592867863
700282,"sa3016056",0,"overall","SP","Ricardo","Yan",2024,"R",1,0.490681651261177,4.58295142071494,0.0247479376718607,0.0438084326306141,0.0690696608615949,0.570582034830431,0.0030659945004583,3.87474335472044,0.734541704857929,0.694069086852881,0.209956903452619,0.0221464679877135,0.129637099822082,0.272485029706302,0.371958219968588,0.405016140043353,0.354265,0.300791194062645,0.0054,0.009559,0.015071,0.124501,0.000669,0.845469,0.160277,0.151445874751299,0.0458125963333615,0.00483235931491909,0.0282868151811783
700282,"sa3016056",1,"overall","SP","Ricardo","Yan",2024,"R",1,0.490681651261177,4.58085203847916,0.0247366010077874,0.0445533669262483,0.0690380210719194,0.569885478699038,0.00306459001374256,3.87263857077416,0.736390288593678,0.6876117434645,0.205221663235641,0.0184938891939466,0.138888069152987,0.271188582630144,0.370741015674418,0.405460235000109,0.354583,0.297173541850914,0.0054,0.009726,0.015071,0.124406,0.000669,0.845397,0.160754,0.1501056435983,0.0447998890843403,0.00403721601103854,0.030319265496097
700282,"sa3016056",2,"overall","SP","Ricardo","Yan",2024,"R",1,0.490681651261177,4.5766590389016,0.0247139588100687,0.044512585812357,0.068974828375286,0.571107551487414,0.00306178489702517,3.86735011441648,0.733972540045767,0.68443976287198,0.204274684289036,0.0184085063624105,0.138760810803426,0.270439379260768,0.370383674346891,0.404539810635588,0.354125,0.296073546287002,0.0054,0.009726,0.015071,0.124787,0.000669,0.845016,0.160373,0.149550088187528,0.0446340185171545,0.00402225864018669,0.0303192371605485
700294,"sa3016057",0,"overall","SP","Jose","Aguirre",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.30032533641028,0.419009501576155,0.461122266602018,0.399286,0.298295253089857,0.0054,0.011272,0.011817,0.161733,0.000669,0.809778,0.097192,0.153935049922247,0.0483137841539878,0.0043761521662008,0.0365718640252081
700294,"sa3016057",1,"overall","SP","Jose","Aguirre",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.299377756623743,0.418238006236941,0.459917544190221,0.398528,0.297193060672088,0.0054,0.011272,0.011817,0.161733,0.000669,0.809778,0.097192,0.153335555787142,0.0481863423362307,0.00434124522255954,0.0365663776573289
700294,"sa3016057",2,"overall","SP","Jose","Aguirre",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.300304470477589,0.418992513064952,0.461100293747324,0.399269,0.298276417922175,0.0054,0.011272,0.011817,0.161733,0.000669,0.809778,0.097192,0.153894486761993,0.0483620132890965,0.0043570757859826,0.0365663776573289
700299,"sa3016058",0,"overall","SP","Edwin","Rodriguez",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.303259494692244,0.428571216175585,0.463331724705897,0.404757,0.298257574224543,0.0054,0.010943,0.012384,0.171262,0.000669,0.800011,0.087121,0.154667673525566,0.0478269713598875,0.00433155280705757,0.0357847339157251
700299,"sa3016058",1,"overall","SP","Edwin","Rodriguez",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.302297993534114,0.427797828378463,0.462114258866321,0.403998,0.297154167803674,0.0054,0.010943,0.012384,0.171262,0.000669,0.800011,0.087121,0.154063462261437,0.047701745442882,0.00429754964222531,0.0357789627586759
700299,"sa3016058",2,"overall","SP","Edwin","Rodriguez",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.303237054528776,0.428553166328796,0.463309908722785,0.40474,0.298237526014969,0.0054,0.010943,0.012384,0.171262,0.000669,0.800011,0.087121,0.154625120776035,0.0478756727525678,0.00431322294334187,0.0357789627586759
700314,"sa3016060",0,"overall","SP","Omar","Hernandez",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.29825502095077,0.441074021868388,0.45095230762973,0.406545,0.298582494150626,0.0054,0.0106,0.011212,0.195714,0.000669,0.777074,0.09241,0.148940079882949,0.0469951931859329,0.00366719884620476,0.0321637502352119
700314,"sa3016060",1,"overall","SP","Omar","Hernandez",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.297245870371633,0.440285579603022,0.44961937158147,0.405745,0.297439421422773,0.0054,0.0106,0.011212,0.195714,0.000669,0.777074,0.09241,0.148394255999338,0.0467700768685227,0.00368247898942811,0.0321352256158771
700314,"sa3016060",2,"overall","SP","Omar","Hernandez",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.298177849783107,0.441013728576672,0.450804873874749,0.406459,0.298522721045678,0.0054,0.0106,0.011212,0.195714,0.000669,0.777074,0.09241,0.148934876878711,0.0469402630083045,0.00369588893946522,0.0321352256158771
700327,"sa3016061",0,"overall","SP","Welinton","Herrera",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.306908427376217,0.405146792115984,0.47137252806974,0.395407,0.315139234867022,0.0054,0.010666,0.011875,0.133822,0.000669,0.838237,0.119418,0.161716320412362,0.0532314636793537,0.0048308258314246,0.0374833895154172
700327,"sa3016061",1,"overall","SP","Welinton","Herrera",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.284038039532642,0.387840139823334,0.428093140241092,0.371228,0.296368875876902,0.0054,0.010799,0.011875,0.136609,0.000669,0.835317,0.127911,0.153119196704711,0.0479535381686743,0.00377463702856359,0.0324144311663392
700327,"sa3016061",2,"overall","SP","Welinton","Herrera",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.283141620335163,0.387087280186514,0.426954033348292,0.370489,0.295285536160557,0.0054,0.010799,0.011875,0.136609,0.000669,0.835317,0.127911,0.152559327979165,0.0477784083877956,0.00376084134020719,0.0324144311663392
700331,"sa3016062",0,"overall","SP","Roger","Duran",2024,"R",1,0.490681651261177,4.16916916916917,0.0225135135135135,0.0467614014014014,0.0440764564564564,0.707837372372372,0.00278917417417417,3.34798042542543,0.351340055055055,0.651064940454504,0.202964390880766,0.0183817307659192,0.153147861305424,0.306321660550419,0.428652123503704,0.469412092882941,0.406828,0.299512777751809,0.0054,0.011216,0.010572,0.169779,0.000669,0.803033,0.084271,0.156161794841309,0.04868221524367,0.00440896735537894,0.036733424596427
700331,"sa3016062",1,"overall","SP","Roger","Duran",2024,"R",1,0.490681651261177,4.165,0.022491,0.04671464,0.04403238,0.708187445,0.002786385,3.343574535,0.349930805,0.647884411796942,0.202232091449622,0.0182192900224607,0.152970298326607,0.305453364626619,0.428128440178557,0.468336309943631,0.406241,0.298409580563659,0.0054,0.011216,0.010572,0.170033,0.000669,0.802779,0.084017,0.155554480623516,0.0485551239975084,0.00437437935713341,0.0367275626234352
700331,"sa3016062",2,"overall","SP","Roger","Duran",2024,"R",1,0.490681651261177,4.16916916916917,0.0225135135135135,0.0467614014014014,0.0440764564564564,0.707837372372372,0.00278917417417417,3.34798042542543,0.351340055055055,0.65088715361054,0.203169588049258,0.0183037836987732,0.153123506911674,0.306299291501962,0.428634062892313,0.469389901328562,0.40681,0.299492923536629,0.0054,0.011216,0.010572,0.169779,0.000669,0.803033,0.084271,0.156119151610307,0.0487314330038916,0.00439027128813312,0.0367275830503631
700345,"sa3016063",0,"overall","SP","Deyer","Zapata",2024,"L",1,0.208791085016514,4.73891625615764,0.0255901477832512,0.0558433891625616,0.0533080689655172,0.775850630541872,0.00317033497536946,3.82832401970443,0.479066522167488,0.71314202593084,0.233592633153044,0.0182316679532189,0.168480457312163,0.296068665691671,0.416395012509235,0.454628098111572,0.395533,0.29580136052224,0.0054,0.011784,0.011249,0.163719,0.000669,0.807848,0.101092,0.150486311085198,0.0492924163514221,0.00384722307120939,0.0355525289338556
700345,"sa3016063",1,"overall","SP","Deyer","Zapata",2024,"L",1,0.208791085016514,4.73425196850394,0.0255649606299213,0.0557884251968504,0.0532556003937008,0.776270561023622,0.00316721456692913,3.82337242125984,0.477411437007874,0.7097946350497,0.232268248002778,0.0182880275848932,0.168198665125585,0.295171239267109,0.41584325607243,0.45347170459931,0.394897,0.294666098898497,0.0054,0.011784,0.011249,0.163969,0.000669,0.807598,0.100842,0.149927515428377,0.049061234921169,0.00386291809277578,0.0355280340473169
700345,"sa3016063",2,"overall","SP","Deyer","Zapata",2024,"L",1,0.208791085016514,4.73891625615764,0.0255901477832512,0.0558433891625616,0.0533080689655172,0.775850630541872,0.00317033497536946,3.82832401970443,0.479066522167488,0.713106582860578,0.233351530907225,0.0183733466628696,0.168364829415828,0.296003233794716,0.41634186649366,0.454513297190936,0.39546,0.295749535693926,0.0054,0.011784,0.011249,0.163719,0.000669,0.807848,0.101092,0.150478831934197,0.0492415392662855,0.00387711992989868,0.0355281292842132
700359,"sa3016064",0,"overall","SP","Luis","Rodriguez",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.288612500448994,0.382590655696037,0.44350789853642,0.374558,0.296124457958913,0.0054,0.01156,0.010797,0.125285,0.000669,0.846958,0.125839,0.154443790613322,0.0488078545105825,0.00442397799081358,0.0367670430405605
700359,"sa3016064",1,"overall","SP","Luis","Rodriguez",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.287700056838478,0.381813658495681,0.442339062220348,0.373792,0.295026829040963,0.0054,0.01156,0.010797,0.125285,0.000669,0.846958,0.125839,0.153845731677371,0.0486755234046493,0.00438585207252433,0.0367627575852597
700359,"sa3016064",2,"overall","SP","Luis","Rodriguez",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.288597118283729,0.38257755691469,0.443485224455857,0.374543,0.29611018248638,0.0054,0.01156,0.010797,0.125285,0.000669,0.846958,0.125839,0.154410637750767,0.048854280085835,0.00440196268548923,0.0367627575852597
700370,"sa3016065",0,"overall","SP","Felipe","De La Cruz",2024,"L",1,0.208791085016514,4.51875282422052,0.0244012652507908,0.0495978309986444,0.0448305467690917,0.512788070492544,0.00302304563940352,3.88713511070944,0.709123361952101,0.673851896891636,0.205341679613481,0.0159550277025278,0.144832687562684,0.26754441565591,0.355468389170293,0.403098517876899,0.345795,0.288090530651766,0.0054,0.010976,0.009921,0.11348,0.000669,0.860223,0.156929,0.149123424782119,0.0454421136984633,0.00353084763056941,0.0320514737576219
700370,"sa3016065",1,"overall","SP","Felipe","De La Cruz",2024,"L",1,0.208791085016514,4.54132606721163,0.0245231607629428,0.0492779291553133,0.0450544959128065,0.520971843778383,0.00303814713896458,3.90149863760218,0.673233424159855,0.692729337011723,0.216989470927132,0.0170781084574143,0.147002665591412,0.275227465579131,0.363050138702682,0.414956085184604,0.353628,0.293749040526984,0.0054,0.010851,0.009921,0.114718,0.000669,0.85911,0.148246,0.152539000009981,0.0477810814981545,0.00376059948232262,0.0323699869632288
700370,"sa3016065",2,"overall","SP","Felipe","De La Cruz",2024,"L",1,0.208791085016514,4.54959053685168,0.0245677888989991,0.0493676069153776,0.0451364877161056,0.505846223839854,0.00304367606915378,3.92467242948135,0.690532302092812,0.698359625198552,0.218758233451488,0.0172170614141793,0.147275862236917,0.27559262632374,0.360792328523818,0.415156906042765,0.352426,0.295600803683543,0.0054,0.010851,0.009921,0.111185,0.000669,0.862643,0.151779,0.153499445618642,0.0480830597126371,0.0037843100988366,0.0323712345196744
700649,"sa3016066",0,"overall","SP","Henry","Lalane",2024,"L",1,0.208791085016514,4.32864760058168,0.0233746970431411,0.0491474648570044,0.048385622879302,0.656114760058168,0.00289586524478914,3.55162505574406,0.486098468250121,0.660838195811221,0.199731426873116,0.0160329135840843,0.150987414187899,0.289329513765648,0.402318359881478,0.439619049974942,0.38339,0.293466533792455,0.0054,0.011354,0.011178,0.151575,0.000669,0.820493,0.112298,0.152666203578785,0.0461417618856931,0.00370390825576325,0.0348809670178764
700649,"sa3016066",1,"overall","SP","Henry","Lalane",2024,"L",1,0.208791085016514,4.32864760058168,0.0233746970431411,0.0475545225399903,0.048385622879302,0.674204178380999,0.00289586524478914,3.53512857973825,0.462862287930199,0.665066529205258,0.209655409255149,0.0165052078068135,0.143574331441427,0.292719615246716,0.408195094328291,0.442590963855727,0.386773,0.29711323290568,0.0054,0.010986,0.011178,0.155754,0.000669,0.816682,0.10693,0.153643029087396,0.0484343907383397,0.00381301721225715,0.0331684037809254
700649,"sa3016066",2,"overall","SP","Henry","Lalane",2024,"L",1,0.208791085016514,4.33074684772066,0.0233860329776916,0.0475775848690592,0.0484090882638215,0.657571939864209,0.00289726964112512,3.55380220174588,0.480045965082444,0.666394478712557,0.210081000646586,0.016538363519564,0.143650133623235,0.291705592391344,0.404573723813746,0.440970510588419,0.384343,0.297565177064524,0.0054,0.010986,0.011178,0.151838,0.000669,0.820598,0.110846,0.153875186461959,0.0485091851437022,0.00381882481269215,0.0331698292867984
700714,"sa3016067",0,"overall","SP","Yokelvin","Reyes",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.298179278089772,0.423970476212088,0.452211765275022,0.398184,0.298499167727373,0.0054,0.011082,0.011108,0.171868,0.000669,0.800542,0.096229,0.152755887353124,0.0485888212185831,0.00379183084595496,0.0335684962228804
700714,"sa3016067",1,"overall","SP","Yokelvin","Reyes",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.297180934732665,0.423166921227385,0.450904944570802,0.397374,0.297362024619161,0.0054,0.011082,0.011108,0.171868,0.000669,0.800542,0.096229,0.152194136634596,0.0483608401524811,0.00380759584136892,0.0335432472243114
700714,"sa3016067",2,"overall","SP","Yokelvin","Reyes",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.298110936580221,0.423915468923993,0.452089475316641,0.398109,0.298445332935276,0.0054,0.011082,0.011108,0.171868,0.000669,0.800542,0.096229,0.152748750432215,0.0485368625620462,0.00382146517323108,0.0335432472243114
700727,"sa3016068",0,"overall","SP","Marcos","Rodriguez",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.300110192470558,0.441952941854449,0.460122929289049,0.410355,0.296839479358413,0.0054,0.011369,0.010861,0.195584,0.000669,0.776786,0.08976,0.146995119260423,0.0479568996337342,0.00374302081170857,0.0344263562625687
700727,"sa3016068",1,"overall","SP","Marcos","Rodriguez",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.299098016031671,0.441162428595594,0.458776934018424,0.40955,0.295696047234143,0.0054,0.011369,0.010861,0.195584,0.000669,0.776786,0.08976,0.146453713829175,0.0477265273167488,0.00375818173123616,0.0343967286040182
700727,"sa3016068",2,"overall","SP","Marcos","Rodriguez",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.300031549614118,0.441891521514732,0.459970801470974,0.410267,0.296779342259482,0.0054,0.011369,0.010861,0.195584,0.000669,0.776786,0.08976,0.146990412351973,0.0479012182002792,0.00377194814228222,0.0343967286040182
701769,"sa3016070",0,"overall","SP","Leoni","De La Cruz",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.290456183251487,0.388074722403281,0.442290915969503,0.376405,0.296704983944907,0.0054,0.011632,0.010487,0.131111,0.000669,0.84137,0.11765,0.155506681312925,0.0499996861117993,0.00390179123521787,0.0349729602423613
701769,"sa3016070",1,"overall","SP","Leoni","De La Cruz",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.289496581600171,0.387262958838665,0.441057770758115,0.375597,0.295578865608634,0.0054,0.011632,0.010487,0.131111,0.000669,0.84137,0.11765,0.154928005962996,0.0497724280740603,0.0039182164520861,0.0349550883717933
701769,"sa3016070",2,"overall","SP","Leoni","De La Cruz",2024,"L",1,0.208791085016514,0,0,0,0,0,0,0,0,0,0,0,0,0.290405352934543,0.388031723103295,0.442217294377228,0.376352,0.296662198398851,0.0054,0.011632,0.010487,0.131111,0.000669,0.84137,0.11765,0.155496002203267,0.0499546860189082,0.00393257520456825,0.0349550883717933
702098,"sa3016071",0,"overall","SP","Allen","Facundo",2024,"L",1,0.208791085016514,3.91447368421053,0.0211381578947368,0.0436268092105263,0.0414073026315789,0.536376842105263,0.00261878289473684,3.27192457236842,0.558368355263158,0.583962360123392,0.176760536369331,0.01418579070979,0.132726979233177,0.27740115835821,0.381528846186592,0.421226624333003,0.366341,0.292905346460399,0.0054,0.011145,0.010578,0.137024,0.000669,0.835853,0.142642,0.14918030040127,0.0451556328204005,0.00362393308888753,0.0339067241066267
702098,"sa3016071",1,"overall","SP","Allen","Facundo",2024,"L",1,0.208791085016514,3.91815616180621,0.0211580432737535,0.0422847412982126,0.0414462558795861,0.55268727187206,0.00262124647224835,3.2605798494826,0.536728621825023,0.588617714891402,0.185848065449572,0.0146289080579136,0.126455043267137,0.280793531804261,0.38739645580999,0.424331181456958,0.369828,0.296558603359074,0.0054,0.010792,0.010578,0.141058,0.000669,0.832172,0.136985,0.150228242720183,0.0474325314700829,0.00373362047192368,0.0322741202864266
702098,"sa3016071",2,"overall","SP","Allen","Facundo",2024,"L",1,0.208791085016514,3.92,0.021168,0.04230464,0.04146576,0.53805136,0.00262248,3.27701024,0.5518772,0.589786361239351,0.186222867916696,0.0146581188935383,0.126519707994642,0.279885318894892,0.38388527026664,0.422874961091755,0.367472,0.297010448334233,0.0054,0.010792,0.010578,0.137258,0.000669,0.835972,0.140785,0.150455704397794,0.0475058336522183,0.00373931604426999,0.0322754357129189
702396,"sa3016072",0,"overall","SP","Junior","William",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.285418338992953,0.394653622776481,0.432221941439796,0.376328,0.296590397199831,0.0054,0.010321,0.010136,0.146027,0.000669,0.828116,0.124633,0.151758940304262,0.0476306937745821,0.00420019961617763,0.0327696595184661
702396,"sa3016072",1,"overall","SP","Junior","William",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.28922961207136,0.396584543981904,0.43587728010737,0.378533,0.299283785106806,0.0054,0.010337,0.010136,0.144295,0.000669,0.829832,0.121097,0.155650447786434,0.0470301516542777,0.00423772670738643,0.0330936612963035
702396,"sa3016072",2,"overall","SP","Junior","William",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.290701547596839,0.397812634873698,0.43774411498646,0.379737,0.301050486683354,0.0054,0.010337,0.010136,0.144295,0.000669,0.829832,0.121097,0.156569231187107,0.0473078031344806,0.0042627510274885,0.0330936612963035
691335,"sa3016199",0,"overall","SP","Randy","Beriguete",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.297210937395767,0.399823088481545,0.453062172781688,0.38695,0.295771780156197,0.0054,0.011143,0.010789,0.139142,0.000669,0.833526,0.10138,0.159308651694288,0.0469427273926277,0.00414722575297581,0.0373344389638527
691335,"sa3016199",1,"overall","SP","Randy","Beriguete",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.296031887243449,0.399638946432007,0.451324100246903,0.38579,0.296203955960807,0.0054,0.01111,0.010789,0.140264,0.000669,0.832437,0.102466,0.157505916337991,0.0485729756506118,0.00437655005862547,0.0359724540740467
691335,"sa3016199",2,"overall","SP","Randy","Beriguete",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.295974984212997,0.399591321067077,0.451251695241994,0.385744,0.296137287954867,0.0054,0.01111,0.010789,0.140264,0.000669,0.832437,0.102466,0.157470467177498,0.0485620420127875,0.00437556466898202,0.0359724540740467
691337,"sa3016200",0,"overall","SP","Francisco","Crispin",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.304848028517065,0.427650508077932,0.465248956400746,0.404804,0.300393561039157,0.0054,0.010976,0.011102,0.169413,0.000669,0.803109,0.088016,0.156256996850602,0.0483189681756847,0.00437632144029227,0.0358739088677329
691337,"sa3016200",1,"overall","SP","Francisco","Crispin",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.303887509315883,0.42687491827787,0.464032341453201,0.404043,0.299290341898693,0.0054,0.010976,0.011102,0.169413,0.000669,0.803109,0.088016,0.155651126692432,0.0481935780605058,0.00434189972366076,0.0358681892425711
691337,"sa3016200",2,"overall","SP","Francisco","Crispin",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.304825843514997,0.427632594369079,0.46522706711789,0.404787,0.300373699808376,0.0054,0.010976,0.011102,0.169413,0.000669,0.803109,0.088016,0.156214523040644,0.0483680443511872,0.00435762172508325,0.0358681892425711
691484,"sa3016202",0,"overall","SP","Jemir","Leal",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.307491275245805,0.420940324214369,0.470173811498648,0.403065,0.300675118644303,0.0054,0.011311,0.010164,0.157797,0.000669,0.815328,0.084404,0.159607448729242,0.0495579685507813,0.00448937452098835,0.0370514546625998
691484,"sa3016202",1,"overall","SP","Jemir","Leal",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.306526162901259,0.42014916885779,0.468947975303231,0.402288,0.299573245064295,0.0054,0.011311,0.010164,0.157797,0.000669,0.815328,0.084404,0.158991476547847,0.0494287221341455,0.00445329214486726,0.0370458725190975
691484,"sa3016202",2,"overall","SP","Jemir","Leal",2024,"R",1,0.490681651261177,0,0,0,0,0,0,0,0,0,0,0,0,0.307470349395346,0.420923170150622,0.470150939478366,0.403048,0.300656602036812,0.0054,0.011311,0.010164,0.157797,0.000669,0.815328,0.084404,0.159566419649888,0.0496074906126311,0.00446940225019152,0.0370458725190975
