"mlbamid","steamerid","pn","role","proj_season","firstname","lastname","Team","League","Throws","start_percent","start_IP","relief_IP","IP","TBF","reliability","G","GS","SV","LI","FBV","age","Krate","BBrate","HBPrate","GBrate","FBrate","LDrate","SIERA","BABIP","batters_per_IP","ERA","RA","K","BB","IBB","1b","2b","3b","HR","HBP","SH","SF","GB","FB","LD","K9","BB9","HR9","H","ER","R","WHIP","W","L","QS","HLD","HR/FB","FIP","pnFIP","LOB%","ERA-","catcherframingruns","catcherframingruns/PA","CG","ShO","RAA9","WAA9","WAR9","WAR"
700307,"sa3019115",1,"RP",2024,"Miguel","Hernandez","ATL","NL","R",0,0,1,1,5.053,0.13,1,0,0,0.6,NA,21,0.108324,0.198257,0.009936,0.407,0.388,0.205,6.96,0.297216,5.05,7.1846,7.5879,0.5474,1.0018,0.0276,0.73742002248764,0.220909997820854,0.0193399991840124,0.1642,0.0502,0.013,0.0549400001764297,1.4004,1.335,0.7053,4.9263,9.0162,1.4782,1.1419,0.798290014266968,0.8431,2.14372,0.0387,0.0595,0,0,0.123016,7.4522,7.4522,0.6878,177.2087,0,0,0,0,-3.26279997825623,-0.325399994850159,-0.236300006508827,-0.0263000000268221
683441,"sa3008702",2,"RP",2024,"Rafael","Garcia","FA","FA","R",0,0,0,0,0,0.129,0,0,0,0.6,NA,23,0.107056,0.199421,0.009741,0.417,0.378,0.205,6.98,0.299135,5.06,7.1847,7.5935,0,0,0,0,0,0,0,0,0,0,0,0,0,4.876,9.0829,1.4459,0,0,0,2.15695,0,0,0,0,0.123303,7.4368,7.4368,0.6877,177.2112,0,0.00012300000526011,0,0,-3.26250004768372,-0.325300008058548,-0.236200004816055,0
805742,"sa3019648",2,"SP",2024,"Andres","Jimenez","FA","FA","R",1,0,0,0,0,0.117,0,0,0,1,NA,19,0.095722,0.171402,0.009456,0.42,0.375,0.205,6.82,0.299779,4.96,7.1847,7.5931,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2712,7.6481,1.5806,0,0,0,2.04795,0,0,0,0,0.131031,7.2797,7.2797,0.6767,177.2112,0,0.00012300000526011,0,0,-3.105299949646,-0.309700012207031,-0.18970000743866,0
691928,"sa3016206",1,"SP",2024,"Patricio","Ress","FA","FA","R",1,0.508,0,0.508,2.501,0.16,0.0891,0.0891,0,1,NA,21,0.087377,0.159415,0.010621,0.411,0.384,0.205,6.75,0.297168,4.92,7.1848,7.5873,0.2186,0.3987,0.0014,0.389800012111664,0.123170003294945,0.0111699998378754,0.0936,0.0266,0.0064,0.0292399991303682,0.7607,0.7108,0.3794,3.8719,7.0642,1.6581,0.6177,0.405539989471436,0.4283,2.00091,0.0134,0.0488,0.0122,0,0.131684,7.3024,7.3024,0.6741,177.2136,0,0,0.000199999994947575,9.99999974737875e-05,-3.12249994277954,-0.31139999628067,-0.19140000641346,-0.0108000002801418
700348,"sa3016948",0,"SP",2024,"Kinn","Omosako","FA","FA","R",1,0.227,0,0.227,1.12,0.148,0.0398,0.0398,0,1,NA,20,0.087829,0.162864,0.010002,0.418,0.377,0.205,6.79,0.298289,4.94,7.1848,7.5918,0.0984,0.1825,6e-04,0.175109997391701,0.0547499991953373,0.00498999981209636,0.041,0.0112,0.0029,0.0127999996766448,0.345,0.3112,0.1692,3.9016,7.2348,1.6258,0.2759,0.18121999502182,0.1915,2.01911,0.006,0.0218,0.0054,0,0.131774,7.2972,7.2972,0.6747,177.2136,9.99999974737875e-05,0.00012300000526011,9.99999974737875e-05,0,-3.12280011177063,-0.31139999628067,-0.19140000641346,-0.00480000022798777
800499,"sa3019166",1,"RP",2024,"Edwin","Moreno","FA","FA","R",0,0,0.091,0.091,0.459,0.158,0.091,0,0,0.6,NA,21,0.108905,0.194165,0.011524,0.398,0.397,0.205,6.88,0.29584,5.04,7.1848,7.5821,0.05,0.0891,0.0025,0.0665699988603592,0.0201900005340576,0.00176999997347593,0.0153,0.0053,0.0012,0.00511999987065792,0.1247,0.1244,0.0642,4.9427,8.8123,1.5115,0.1038,0.0726500004529953,0.0767,2.11996,0.0032,0.0057,0,0,0.12284,7.4525,7.4525,0.6874,177.2136,0,0,0,0,-3.27259993553162,-0.326299995183945,-0.237000003457069,-0.00240000011399388
683441,"sa3008702",0,"RP",2024,"Rafael","Garcia","FA","FA","R",0,0,0,0,0,0.129,0,0,0,0.6,NA,23,0.107056,0.199421,0.009741,0.417,0.378,0.205,6.98,0.29916,5.06,7.1852,7.594,0,0,0,0,0,0,0,0,0,0,0,0,0,4.876,9.0829,1.4464,0,0,0,2.15707,0,0,0,0,0.123341,7.4374,7.4374,0.6877,177.2235,0,0.00012300000526011,0,0,-3.26309990882874,-0.325399994850159,-0.236300006508827,0
805041,"sa3018901",2,"RP",2024,"Wander","Severino","FA","FA","R",0,0,0.31,0.31,1.57,0.164,0.31,0,0,0.6,NA,20,0.109079,0.200069,0.010139,0.412,0.383,0.205,6.98,0.298183,5.06,7.1852,7.5914,0.1712,0.314,0.0086,0.229409992694855,0.0682500004768372,0.0059799998998642,0.0502,0.0159,0.004,0.016780000180006,0.4385,0.4077,0.2182,4.9707,9.1171,1.4564,0.3538,0.247490003705025,0.2615,2.15431,0.011,0.0194,0,0,0.123052,7.4481,7.4481,0.6883,177.2235,0.000199999994947575,0.00012300000526011,0,0,-3.27379989624023,-0.326499998569489,-0.237200006842613,-0.00820000004023314
692391,"sa3015947",0,"SP",2024,"Antoni","Cuello","SLN","NL","R",1,0,0,0,0,0.101,0,0,0,1,NA,21,0.08291,0.160346,0.009676,0.409,0.382,0.2058,6.83,0.297499,4.93,7.1853,7.5892,0,0,0,0,0,0,0,0,0,0,0,0,0,3.6794,7.1159,1.6405,0,0,0,2.01463,0,0,0,0,0.129995,7.3233,7.3365,0.6746,178.0808,0,-0.0012029999634251,0,0,-3.09369993209839,-0.308499991893768,-0.188500002026558,0
805056,"sa3019293",2,"SP",2024,"Diego","Dugarte","FA","FA","R",1,0.982,0,0.982,4.802,0.188,0.1723,0.1723,0,1,NA,21,0.089467,0.148464,0.011712,0.391,0.404,0.205,6.58,0.296692,4.89,7.1855,7.5736,0.4296,0.7129,0.0027,0.747860014438629,0.242679998278618,0.0220100004225969,0.1904,0.0562,0.0124,0.0596799999475479,1.404,1.4507,0.7361,3.9374,6.5339,1.7447,1.2029,0.784020006656647,0.8264,1.95096,0.0261,0.0941,0.0235,0,0.131213,7.2507,7.2507,0.6717,177.2309,0.000600000028498471,0.00012300000526011,0.000300000014249235,0.000199999994947575,-3.07620000839233,-0.306800007820129,-0.186800003051758,-0.0204000007361174
805742,"sa3019648",0,"SP",2024,"Andres","Jimenez","FA","FA","R",1,0,0,0,0,0.117,0,0,0,1,NA,19,0.095722,0.171402,0.009456,0.42,0.375,0.205,6.82,0.299799,4.96,7.1856,7.594,0,0,0,0,0,0,0,0,0,0,0,0,0,4.2712,7.6481,1.5808,0,0,0,2.04804,0,0,0,0,0.131068,7.2804,7.2804,0.6767,177.2334,0,0.00012300000526011,0,0,-3.10599994659424,-0.309700012207031,-0.18970000743866,0
702890,"sa3017617",1,"RP",2024,"Adrian","Ogando","WAS","NL","R",0,0,0,0,0,0.115,0,0,0,0.6,NA,20,0.104484,0.200371,0.010989,0.42,0.375,0.205,7.03,0.297553,5.07,7.1857,7.5969,0,0,0,0,0,0,0,0,0,0,0,0,0,4.7661,9.1401,1.4406,0,0,0,2.1598,0,0,0,0,0.123556,7.4914,7.4914,0.6887,177.2358,0,0,0,0,-3.30200004577637,-0.329299986362457,-0.239399999380112,0
803427,"sa3018361",1,"RP",2024,"Felix","Castro","FA","FA","R",0,0,1,1,5.086,0.12,1,0,0,0.6,NA,20,0.111495,0.207306,0.01031,0.417,0.378,0.205,7.07,0.297786,5.09,7.1859,7.596,0.5671,1.0545,0.0278,0.733470022678375,0.216719999909401,0.0189699996262789,0.1579,0.0524,0.0131,0.0528800003230572,1.4175,1.285,0.6969,5.104,9.4901,1.4211,1.1271,0.798439979553223,0.844,2.18152,0.0356,0.0626,0,0,0.122871,7.495,7.495,0.6905,177.2408,0,0,0,0,-3.3150999546051,-0.330599993467331,-0.240500003099442,-0.0266999993473291
679532,"sa3006071",1,"SP",2024,"Francisco","Benitez","FA","FA","R",1,0,0,0,0,0.106,0,0,0,1,NA,23,0.088043,0.160686,0.010508,0.415,0.38,0.205,6.75,0.29839,4.93,7.1861,7.5908,0,0,0,0,0,0,0,0,0,0,0,0,0,3.9053,7.1275,1.6383,0,0,0,2.00905,0,0,0,0,0.131652,7.2855,7.2855,0.6741,177.2457,0,0,0,0,-3.10560011863708,-0.309700012207031,-0.18970000743866,0
691259,"sa3014705",1,"RP",2024,"Brayan","Medina","FA","FA","R",0,0,0.024,0.024,0.121,0.211,0.024,0,0,0.6,NA,21,0.106568,0.197204,0.010411,0.407,0.388,0.205,6.96,0.296473,5.05,7.1862,7.5896,0.0129,0.0239,7e-04,0.0176999997347593,0.00529999984428287,0.000460000010207295,0.004,0.0013,3e-04,0.00132000003941357,0.0337,0.0321,0.017,4.844,8.9638,1.4845,0.0274,0.0191600006073713,0.0202,2.13892,9e-04,0.0015,0,0,0.1232,7.4696,7.4696,0.6877,177.2482,0,0,0,0,-3.28970003128052,-0.328099995851517,-0.238499999046326,-0.000600000028498471
805041,"sa3018901",0,"RP",2024,"Wander","Severino","FA","FA","R",0,0,0.31,0.31,1.57,0.164,0.31,0,0,0.6,NA,20,0.109079,0.200069,0.010139,0.412,0.383,0.205,6.98,0.298208,5.06,7.1862,7.5924,0.1712,0.314,0.0086,0.229479998350143,0.0681900009512901,0.00598999997600913,0.0502,0.0159,0.004,0.016780000180006,0.4385,0.4077,0.2182,4.9707,9.1171,1.4569,0.3538,0.247519999742508,0.2615,2.15444,0.011,0.0194,0,0,0.123091,7.4488,7.4488,0.6883,177.2482,0.000199999994947575,0.00012300000526011,0,0,-3.27449989318848,-0.326499998569489,-0.237200006842613,-0.00820000004023314
805056,"sa3019293",0,"SP",2024,"Diego","Dugarte","FA","FA","R",1,0.982,0,0.982,4.802,0.188,0.1723,0.1723,0,1,NA,21,0.089467,0.148464,0.011712,0.391,0.404,0.205,6.58,0.296709,4.89,7.1864,7.5745,0.4296,0.7129,0.0027,0.748049974441528,0.242449998855591,0.0221100002527237,0.1904,0.0562,0.0124,0.0596799999475479,1.404,1.4507,0.7361,3.9374,6.5339,1.7449,1.203,0.78412002325058,0.8265,1.95103,0.0261,0.0941,0.0235,0,0.131246,7.2513,7.2513,0.6717,177.2531,0.000600000028498471,0.00012300000526011,0.000300000014249235,0.000199999994947575,-3.07680010795593,-0.306800007820129,-0.186800003051758,-0.0204000007361174
683724,"sa3009493",1,"RP",2024,"Miguel","Cordones","FA","FA","R",0,0,0.71,0.71,3.557,0.204,0.71,0,0,0.6,NA,24,0.100288,0.184323,0.010633,0.396,0.399,0.205,6.83,0.295323,5.01,7.1865,7.5819,0.3567,0.6557,0.0194,0.528989970684052,0.160879999399185,0.0140899997204542,0.1232,0.0378,0.0092,0.0410099998116493,0.9891,0.9966,0.512,4.522,8.3112,1.5616,0.8272,0.566929996013641,0.5981,2.08847,0.0253,0.0444,0,0,0.123603,7.4368,7.4368,0.6843,177.2556,0,0,0,0,-3.25690007209778,-0.32480001449585,-0.235799998044968,-0.0186000000685453
691921,"sa3016796",1,"RP",2024,"Keneth","Quintanilla","FA","FA","R",0,0,1,1,5.056,0.172,1,0,0,0.6,NA,21,0.112148,0.200062,0.010258,0.396,0.399,0.205,6.95,0.295048,5.06,7.187,7.5845,0.567,1.0114,0.0276,0.722459971904755,0.219720005989075,0.0192399993538857,0.1668,0.0519,0.013,0.0560400001704693,1.3513,1.3615,0.6995,5.1028,9.1029,1.5015,1.1282,0.7985600233078,0.8427,2.13968,0.0356,0.0626,0,0,0.122536,7.4808,7.4808,0.6889,177.2679,0,0,0,0,-3.30089998245239,-0.329199999570847,-0.239399999380112,-0.0265999995172024
702397,"sa3016293",1,"SP",2024,"Pedro","Figueroa","BAL","AL","R",1,0,0,0,0,0.155,0,0,0,1,NA,22,0.092529,0.169974,0.010808,0.422,0.373,0.205,6.84,0.298736,4.96,7.1872,7.5971,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1287,7.5844,1.5831,0,0,0,2.04235,0,0,0,0,0.131361,7.3141,7.3141,0.6768,177.2728,0,0,0,0,-3.14369988441467,-0.313499987125397,-0.193499997258186,0
692035,"sa3016464",2,"RP",2024,"Emmanuel","Marcano","FA","FA","R",0,0,0.75,0.75,3.775,0.147,0.75,0,0,0.6,NA,21,0.105951,0.190567,0.010498,0.402,0.393,0.205,6.86,0.297613,5.03,7.1877,7.5868,0.3999,0.7193,0.0206,0.557889997959137,0.168290004134178,0.0147299999371171,0.1262,0.0396,0.0097,0.0421499982476234,1.0476,1.0241,0.5342,4.799,8.6316,1.5141,0.8671,0.598969995975494,0.6322,2.11519,0.0267,0.047,0,0,0.123207,7.4124,7.4124,0.6857,177.2852,0.000500000023748726,0.00012300000526011,0,0,-3.23810005187988,-0.322899997234344,-0.234300002455711,-0.0195000004023314
804876,"sa3018899",1,"RP",2024,"Camilo","Hernandez","FA","FA","R",0,0,1,1,5.038,0.159,1,0,0,0.6,NA,20,0.094211,0.190758,0.00965,0.427,0.368,0.205,6.98,0.299222,5.04,7.1877,7.6022,0.4746,0.961,0.0275,0.770529985427856,0.224539995193481,0.0196599997580051,0.1623,0.0486,0.013,0.0536199994385242,1.5118,1.3029,0.7258,4.2715,8.649,1.461,1.1771,0.798629999160767,0.8447,2.13806,0.0355,0.0627,0,0,0.124578,7.4457,7.4457,0.6849,177.2852,0,0,0,0,-3.26579999923706,-0.325700014829636,-0.236599996685982,-0.0263000000268221
810049,"sa3022146",1,"RP",2024,"Ezequiel","Jimenez","FA","FA","R",0,0,0,0,0,0.111,0,0,0,0.6,NA,21,0.111763,0.202131,0.009658,0.398,0.397,0.205,6.99,0.294793,5.06,7.1889,7.5881,0,0,0,0,0,0,0,0,0,0,0,0,0,5.0904,9.2064,1.4938,0,0,0,2.14915,0,0,0,0,0.122604,7.4981,7.4981,0.6893,177.3148,0,0,0,0,-3.31820011138916,-0.330900013446808,-0.240700006484985,0
700299,"sa3016058",1,"SP",2024,"Edwin","Rodriguez","FA","FA","R",1,0,0,0,0,0.181,0,0,0,1,NA,20,0.086825,0.16949,0.012014,0.428,0.367,0.205,6.9,0.297097,4.96,7.189,7.6033,0,0,0,0,0,0,0,0,0,0,0,0,0,3.878,7.5703,1.5771,0,0,0,2.04311,0,0,0,0,0.131961,7.3746,7.3746,0.6772,177.3172,0,0,0,0,-3.19470000267029,-0.318599998950958,-0.198599994182587,0
700719,"sa3017765",1,"RP",2024,"Dairon","De Jesus","FA","FA","R",0,0,1,1,5.056,0.147,1,0,0,0.6,NA,20,0.113657,0.20061,0.009693,0.395,0.4,0.205,6.94,0.295733,5.06,7.189,7.5858,0.5746,1.0142,0.0276,0.722259998321533,0.219950005412102,0.0192600004374981,0.1667,0.049,0.013,0.0560499988496304,1.3449,1.3619,0.698,5.1715,9.1279,1.5001,1.1281,0.798780024051666,0.8429,2.14235,0.0356,0.0626,0,0,0.122389,7.4633,7.4633,0.6887,177.3172,0,0,0,0,-3.28340005874634,-0.327399998903275,-0.237900003790855,-0.0263999998569489
699159,"sa3016508",1,"SP",2024,"Jean","Reyes","FA","FA","R",1,0,0,0,0,0.224,0,0,0,1,NA,20,0.086459,0.158955,0.011735,0.407,0.388,0.205,6.76,0.295167,4.92,7.1891,7.5895,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8313,7.0438,1.6763,0,0,0,1.99351,0,0,0,0,0.131707,7.3473,7.3473,0.6747,177.3197,0,0,0,0,-3.16739988327026,-0.3158999979496,-0.195899993181229,0
692035,"sa3016464",0,"RP",2024,"Emmanuel","Marcano","FA","FA","R",0,0,0.75,0.75,3.775,0.147,0.75,0,0,0.6,NA,21,0.105951,0.190567,0.010498,0.402,0.393,0.205,6.86,0.297637,5.03,7.1895,7.5886,0.3999,0.7193,0.0206,0.558059990406036,0.168119996786118,0.0147799998521805,0.1262,0.0396,0.0097,0.0421499982476234,1.0476,1.0241,0.5342,4.799,8.6316,1.5146,0.8672,0.599120020866394,0.6324,2.11531,0.0267,0.047,0,0,0.123244,7.4131,7.4131,0.6856,177.3296,0.000500000023748726,0.00012300000526011,0,0,-3.23880004882812,-0.323000013828278,-0.234400004148483,-0.0195000004023314
805059,"sa3019187",1,"SP",2024,"Melvyn","Amador","FA","FA","L",1,0.5,0,0.5,2.508,0.159,0.0877,0.0877,0,1,NA,20,0.088232,0.183066,0.009473,0.408,0.387,0.205,7.16,0.296181,5.02,7.1895,7.5967,0.2212,0.459,0.0014,0.377840012311935,0.121550001204014,0.00963000021874905,0.0849,0.0238,0.0065,0.0286200009286404,0.7332,0.6954,0.3684,3.9824,8.2628,1.528,0.5939,0.399419993162155,0.422,2.10589,0.0132,0.0481,0.0119,0,0.12205,7.4747,7.4747,0.6834,177.3296,0,0,0.000199999994947575,9.99999974737875e-05,-3.29480004310608,-0.328599989414215,-0.208599999547005,-0.0115999998524785
702848,"sa3018803",2,"SP",2024,"Ankeily","Feliz","FA","FA","R",1,0.694,0,0.694,3.415,0.13,0.1218,0.1218,0,1,NA,21,0.093573,0.160693,0.009584,0.399,0.396,0.205,6.71,0.296915,4.92,7.1903,7.5853,0.3196,0.5488,0.0019,0.524309992790222,0.168349996209145,0.0152700003236532,0.1299,0.0327,0.0088,0.0408199988305569,0.9997,0.9921,0.5136,4.1445,7.1173,1.685,0.8379,0.55444997549057,0.5849,1.99811,0.0184,0.0666,0.0165,0,0.130948,7.2826,7.2826,0.6743,177.3493,0.00039999998989515,0.00012300000526011,0.000199999994947575,9.99999974737875e-05,-3.10820007324219,-0.310000002384186,-0.189999997615814,-0.0147000001743436
692565,"sa3016590",0,"SP",2024,"Cesar","Ruiz","FA","FA","R",1,0,0,0,0,0.153,0,0,0,1,NA,21,0.093768,0.165755,0.010826,0.413,0.382,0.205,6.76,0.298609,4.94,7.1906,7.5942,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1716,7.3742,1.6204,0,0,0,2.02265,0,0,0,0,0.131128,7.288,7.288,0.6756,177.3567,0,0.00012300000526011,0,0,-3.11360001564026,-0.310499995946884,-0.190500006079674,0
692565,"sa3016590",2,"SP",2024,"Cesar","Ruiz","FA","FA","R",1,0,0,0,0,0.153,0,0,0,1,NA,21,0.093768,0.165755,0.010826,0.413,0.382,0.205,6.76,0.29859,4.94,7.1906,7.5942,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1716,7.3742,1.6202,0,0,0,2.02257,0,0,0,0,0.131128,7.288,7.288,0.6756,177.3567,0,0.00012300000526011,0,0,-3.11360001564026,-0.310499995946884,-0.190500006079674,0
802084,"sa3018887",2,"RP",2024,"Xiomer","Guacache","FA","FA","R",0,0,0.091,0.091,0.458,0.161,0.091,0,0,0.6,NA,20,0.106042,0.191926,0.009795,0.396,0.399,0.205,6.89,0.295656,5.03,7.1906,7.5871,0.0485,0.0879,0.0025,0.0669500008225441,0.0203600004315376,0.00178000004962087,0.0155,0.0045,0.0012,0.00517999986186624,0.125,0.126,0.0647,4.8007,8.6888,1.5336,0.1046,0.0727000012993813,0.0767,2.11494,0.0032,0.0057,0,0,0.123121,7.4488,7.4488,0.6861,177.3567,9.99999974737875e-05,0.00012300000526011,0,0,-3.27449989318848,-0.326499998569489,-0.237200006842613,-0.00240000011399388
678710,"sa3005837",2,"RP",2024,"Emmanuel","Duran","FA","FA","R",0,0,1,1,5.048,0.139,1,0,0,0.6,NA,23,0.109276,0.195929,0.010208,0.403,0.392,0.205,6.91,0.2976,5.05,7.1907,7.5912,0.5516,0.989,0.0276,0.737469971179962,0.2221499979496,0.0194499995559454,0.1659,0.0515,0.013,0.0555399991571903,1.3874,1.3496,0.7058,4.9646,8.9014,1.4929,1.1449,0.798969984054565,0.8435,2.13399,0.0356,0.0626,0,0,0.122911,7.4309,7.4309,0.6871,177.3592,0.000600000028498471,0.00012300000526011,0,0,-3.25659990310669,-0.32480001449585,-0.235799998044968,-0.0262000001966953
800279,"sa3019146",1,"RP",2024,"Abrahan","Tejada","FA","FA","R",0,0,0,0,0,0.102,0,0,0,0.6,NA,19,0.10198,0.201246,0.010364,0.43,0.365,0.205,7.07,0.29943,5.07,7.1908,7.6078,0,0,0,0,0,0,0,0,0,0,0,0,0,4.6566,9.1893,1.4124,0,0,0,2.17376,0,0,0,0,0.123918,7.4821,7.4821,0.6882,177.3616,0,0,0,0,-3.30220007896423,-0.329299986362457,-0.239399999380112,0
801743,"sa3018882",1,"SP",2024,"Adolfo","Oviedo","FA","FA","R",1,0.946,0,0.946,4.66,0.163,0.166,0.166,0,1,NA,19,0.094049,0.163176,0.010135,0.396,0.399,0.205,6.74,0.294872,4.93,7.191,7.5848,0.4383,0.7604,0.0026,0.706099987030029,0.227620005607605,0.0206400007009506,0.1776,0.0472,0.012,0.0558499991893768,1.3473,1.3575,0.6974,4.1697,7.2344,1.69,1.132,0.75585001707077,0.7972,2.00044,0.025,0.0908,0.0225,0,0.130863,7.3318,7.3318,0.6756,177.3666,0,0,0.000300000014249235,0.000199999994947575,-3.15190005302429,-0.314300000667572,-0.1942999958992,-0.0204000007361174
683466,"sa3009475",2,"RP",2024,"Nyan","Hernandez","FA","FA","R",0,0,0.11,0.11,0.556,0.133,0.11,0,0,0.6,NA,22,0.106968,0.198426,0.010069,0.413,0.382,0.205,6.98,0.298296,5.06,7.1911,7.5979,0.0595,0.1104,0.003,0.0818400010466576,0.024320000782609,0.00212999992072582,0.0179,0.0056,0.0014,0.00596999982371926,0.1567,0.1449,0.0778,4.8696,9.0331,1.4618,0.1262,0.0878899991512299,0.0929,2.1505,0.0039,0.0069,0,0,0.123258,7.4491,7.4491,0.6875,177.369,9.99999974737875e-05,0.00012300000526011,0,0,-3.27480006217957,-0.326599985361099,-0.237299993634224,-0.00289999996311963
700307,"sa3019115",2,"RP",2024,"Miguel","Hernandez","ATL","NL","R",0,0,1,1,5.061,0.13,1,0,0,0.6,NA,21,0.110483,0.196098,0.009936,0.407,0.388,0.205,6.96,0.298983,5.06,7.1911,7.5944,0.5591,0.9924,0.0277,0.742929995059967,0.22257000207901,0.0194899998605251,0.1645,0.0503,0.013,0.0550299994647503,1.4025,1.337,0.7064,5.0321,8.9316,1.4805,1.1495,0.79900997877121,0.8438,2.14187,0.0387,0.0595,0,0,0.123016,7.404,7.404,0.6873,177.369,0.00620000017806888,0.00121500005479902,0,0,-3.26990008354187,-0.326099991798401,-0.236900001764297,-0.0263000000268221
699063,"sa3015493",2,"RP",2024,"Pedro","Santillan","FA","FA","R",0,0,1,1,5.071,0.152,1,0,0,0.6,NA,22,0.095791,0.198185,0.010489,0.439,0.356,0.205,7.09,0.300031,5.07,7.1912,7.6135,0.4858,1.005,0.0277,0.77113002538681,0.220970004796982,0.0193499997258186,0.1559,0.0532,0.0131,0.0514799989759922,1.5426,1.251,0.7204,4.3718,9.045,1.4032,1.1674,0.799030005931854,0.8459,2.17236,0.0355,0.0627,0,0,0.124648,7.4862,7.4862,0.6873,177.3715,0.000600000028498471,0.00012300000526011,0,0,-3.3118999004364,-0.330300003290176,-0.240199998021126,-0.0266999993473291
702848,"sa3018803",0,"SP",2024,"Ankeily","Feliz","FA","FA","R",1,0.694,0,0.694,3.415,0.13,0.1218,0.1218,0,1,NA,21,0.093573,0.160693,0.009584,0.399,0.396,0.205,6.71,0.296934,4.92,7.1912,7.5862,0.3196,0.5488,0.0019,0.5244500041008,0.168180003762245,0.0153299998492002,0.13,0.0327,0.0088,0.0408199988305569,0.9997,0.9921,0.5136,4.1445,7.1173,1.6852,0.8379,0.554520010948181,0.585,1.99819,0.0184,0.0666,0.0165,0,0.130983,7.2832,7.2832,0.6743,177.3715,0.00039999998989515,0.00012300000526011,0.000199999994947575,9.99999974737875e-05,-3.10879993438721,-0.310000002384186,-0.189999997615814,-0.0147000001743436
803374,"sa3019183",2,"SP",2024,"Chariel","Radney","FA","FA","L",1,0.556,0,0.556,2.79,0.103,0.0975,0.0975,0,1,NA,19,0.095275,0.183389,0.0102,0.401,0.394,0.205,7.08,0.297213,5.02,7.1912,7.5933,0.2658,0.5116,0.0016,0.415769994258881,0.135000005364418,0.0107000004500151,0.0948,0.0285,0.0072,0.0320499986410141,0.7927,0.7788,0.4052,4.3024,8.2815,1.5343,0.6563,0.444249987602234,0.4691,2.10048,0.0147,0.0534,0.0132,0,0.121716,7.4304,7.4304,0.6837,177.3715,0.000300000014249235,0.00012300000526011,0.000199999994947575,9.99999974737875e-05,-3.25609993934631,-0.324699997901917,-0.204699993133545,-0.0126000000163913
683499,"sa3008704",1,"SP",2024,"Lisander","Brito","FA","FA","R",1,0,0,0,0,0.173,0,0,0,1,NA,21,0.09433,0.165522,0.009909,0.396,0.399,0.205,6.78,0.294081,4.93,7.1915,7.5861,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1862,7.3457,1.6858,0,0,0,2.00733,0,0,0,0,0.130847,7.3561,7.3561,0.6763,177.3789,0,0,0,0,-3.1761999130249,-0.316700011491776,-0.196700006723404,0
699326,"sa3016512",1,"SP",2024,"Wilson","Betemit","FA","FA","R",1,0,0,0,0,0.152,0,0,0,1,NA,20,0.092192,0.151478,0.010815,0.376,0.419,0.205,6.61,0.292845,4.89,7.1915,7.5717,0,0,0,0,0,0,0,0,0,0,0,0,0,4.0554,6.6633,1.7904,0,0,0,1.9481,0,0,0,0,0.130745,7.3205,7.3205,0.6733,177.3789,0,0,0,0,-3.14059996604919,-0.313199996948242,-0.193200007081032,0
678710,"sa3005837",0,"RP",2024,"Emmanuel","Duran","FA","FA","R",0,0,1,1,5.048,0.139,1,0,0,0.6,NA,23,0.109276,0.195929,0.010208,0.403,0.392,0.205,6.91,0.297625,5.05,7.1916,7.5921,0.5516,0.989,0.0276,0.73769998550415,0.221929997205734,0.0195099990814924,0.1659,0.0515,0.013,0.0555399991571903,1.3874,1.3496,0.7058,4.9646,8.9014,1.4934,1.1451,0.799070000648499,0.8436,2.13411,0.0356,0.0626,0,0,0.122948,7.4315,7.4315,0.6871,177.3814,0.000600000028498471,0.00012300000526011,0,0,-3.25720000267029,-0.32480001449585,-0.235799998044968,-0.0262000001966953
683466,"sa3009475",0,"RP",2024,"Nyan","Hernandez","FA","FA","R",0,0,0.11,0.11,0.556,0.133,0.11,0,0,0.6,NA,22,0.106968,0.198426,0.010069,0.413,0.382,0.205,6.98,0.298322,5.06,7.1916,7.5983,0.0595,0.1104,0.003,0.0818599984049797,0.0242899991571903,0.00213999999687076,0.0179,0.0056,0.0014,0.00596999982371926,0.1567,0.1449,0.0778,4.8696,9.0331,1.4623,0.1262,0.0878999978303909,0.0929,2.15062,0.0039,0.0069,0,0,0.123297,7.4498,7.4498,0.6876,177.3814,9.99999974737875e-05,0.00012300000526011,0,0,-3.27550005912781,-0.326599985361099,-0.237299993634224,-0.00289999996311963
684853,"sa3008728",1,"RP",2024,"Jordany","Vasquez","BAL","AL","R",0,0,0.687,0.687,3.486,0.167,0.687,0,0,0.6,NA,23,0.106006,0.201879,0.01075,0.423,0.372,0.205,7.04,0.299083,5.07,7.1918,7.6046,0.3695,0.7037,0.0191,0.513999998569489,0.150609999895096,0.0131900003179908,0.1087,0.0375,0.009,0.0362199991941452,1.0008,0.8801,0.485,4.8405,9.2182,1.4236,0.7865,0.548969984054565,0.5805,2.16903,0.0249,0.0425,0,0,0.12348,7.4732,7.4732,0.6886,177.3863,0,0,0,0,-3.30279994010925,-0.32940000295639,-0.239500001072884,-0.0183000005781651
